﻿title,artist,album,isrc,platform,trackId,duration,addedDate,url
"Want to Want Me","Jason Derulo","Everything Is 4",USWB11503046,spotify,7oGZAicScQt96OAW4AruYy,208s,"2021-07-15 08:36",https://open.spotify.com/track/7oGZAicScQt96OAW4AruYy
Africa,TOTO,"Toto IV",USSM19801941,spotify,2374M0fQpWi3dLnB54qaLX,296s,"2021-07-05 15:13",https://open.spotify.com/track/2374M0fQpWi3dLnB54qaLX
Neuneu,Uffie,"Sex Dreams And Denim Jeans",FR0NT0900350,spotify,3C2rO8QPjM5X26ABFdDIVn,150s,"2021-07-05 15:12",https://open.spotify.com/track/3C2rO8QPjM5X26ABFdDIVn
"Fix You",Coldplay,X&Y,GBAYE0500605,spotify,7LVHVU3tWfcxj5aiPFEW4Q,296s,"2021-07-05 13:12",https://open.spotify.com/track/7LVHVU3tWfcxj5aiPFEW4Q
Mojo,"Claire Laffut",Mojo,FR4DI1700160,spotify,32bzffb2ZCi52oaLiqfxlG,208s,"2021-06-10 08:23",https://open.spotify.com/track/32bzffb2ZCi52oaLiqfxlG
Bateaux-Mouches,"Eddy de Pretto","À TOUS LES BÂTARDS",FRUM72001580,spotify,1pm7Es5lFILYkFtc2eSsT1,217s,"2021-06-08 09:58",https://open.spotify.com/track/1pm7Es5lFILYkFtc2eSsT1
"Gangsta Walk","Coolio, Snoop Dogg","Gangsta Walk",AUCE00601650,spotify,6BRc0O4PPWyKqezxVLHwsC,233s,"2021-04-15 09:29",https://open.spotify.com/track/6BRc0O4PPWyKqezxVLHwsC
"Eye of the Tiger",Survivor,"Rocky IV",USVR19600010,spotify,2KH16WveTQWT6KOG9Rg6e2,246s,"2021-04-08 09:41",https://open.spotify.com/track/2KH16WveTQWT6KOG9Rg6e2
"I Feel It Coming","The Weeknd, Daft Punk",Starboy,USUG11601012,spotify,3dhjNA0jGA8vHBQ1VdD6vV,269s,"2021-04-06 07:10",https://open.spotify.com/track/3dhjNA0jGA8vHBQ1VdD6vV
"When the World Gets Fixed","Brendan Jacob Smith, Damon Smith","When the World Gets Fixed",QZHN82008883,spotify,0yzwhA0BjdtvrKY9KGbfh5,199s,"2021-02-03 09:57",https://open.spotify.com/track/0yzwhA0BjdtvrKY9KGbfh5
"Pink Youth","Yuna, Little Simz","Pink Youth",USUM71906373,spotify,2WwwfnTUm4yUK8stRMPd7V,241s,"2021-01-01 11:10",https://open.spotify.com/track/2WwwfnTUm4yUK8stRMPd7V
Treasure,"Bruno Mars","Unorthodox Jukebox",USAT21206909,spotify,55h7vJchibLdUkxdlX3fK7,179s,"2020-12-16 15:31",https://open.spotify.com/track/55h7vJchibLdUkxdlX3fK7
Concorde,"Gregory Porter","All Rise (Deluxe)",FRUM71902177,spotify,1kAsekgYYbEbrzNMuT9hNg,235s,"2020-12-12 11:29",https://open.spotify.com/track/1kAsekgYYbEbrzNMuT9hNg
Train,"Paul Kalkbrenner","Berlin Calling (The Soundtrack by Paul Kalkbrenner)",DENZ71300070,spotify,0Tcm3XyhznXJOUoSVlNX7M,168s,"2020-12-10 09:46",https://open.spotify.com/track/0Tcm3XyhznXJOUoSVlNX7M
Reminisce,TZU,"Smiling At Strangers",AULI00512080,spotify,1jEjqv8HUm62ENLEQlQNX4,293s,"2020-12-03 09:19",https://open.spotify.com/track/1jEjqv8HUm62ENLEQlQNX4
"Can't Hold Me","Emily King","Can't Hold Me",USATO1800369,spotify,5QF848yU0DEHXl7MNmH7Mm,267s,"2020-11-23 20:47",https://open.spotify.com/track/5QF848yU0DEHXl7MNmH7Mm
Mixer,"Amber Mark",Mixer,GBUM71900843,spotify,58pJZsMEPXmYX8gvXWyt3V,193s,"2020-10-27 20:28",https://open.spotify.com/track/58pJZsMEPXmYX8gvXWyt3V
Wasabi,"Little Mix","LM5 (Deluxe)",GBHMU1800097,spotify,7IOuCLt770D8v0u3SVaDeI,155s,"2020-08-17 13:54",https://open.spotify.com/track/7IOuCLt770D8v0u3SVaDeI
Landed,Drake,"Dark Lane Demo Tapes",USUG12001730,spotify,3KixNgUEaDtrKJVzdqjU5q,152s,"2020-08-17 13:49",https://open.spotify.com/track/3KixNgUEaDtrKJVzdqjU5q
"Astronomia 2K19 - Radio Edit","Stephan F","Astronomia 2K19",ES50A1900361,spotify,56Z3lLPTcozYkoAl9HsQLI,190s,"2020-08-14 08:41",https://open.spotify.com/track/56Z3lLPTcozYkoAl9HsQLI
"In the Name of Love","Martin Garrix, Bebe Rexha","In the Name of Love",NLM5S1600003,spotify,23L5CiUhw2jV1OIMwthR3S,196s,"2020-07-21 07:26",https://open.spotify.com/track/23L5CiUhw2jV1OIMwthR3S
"Closer - Acoustic","Tyler Ward","Closer (Acoustic)",GBDMT1600212,spotify,4YOYvPoiNQqPEWp07WzUHr,217s,"2020-07-21 07:26",https://open.spotify.com/track/4YOYvPoiNQqPEWp07WzUHr
"Blow This Club","Max Vangeli, Flatdisk","Blow This Club",NLF711600470,spotify,2vfEc7kTYCKaNszMhdgVaE,250s,"2020-07-08 13:22",https://open.spotify.com/track/2vfEc7kTYCKaNszMhdgVaE
"The Best","Tina Turner","Foreign Affair",USCA28900109,spotify,6pPWRBubXOBAHnjl5ZIujB,330s,"2020-06-09 11:49",https://open.spotify.com/track/6pPWRBubXOBAHnjl5ZIujB
"My Collection",Future,HNDRXX,USSM11701718,spotify,0526DaOuV7mRlPKxhMSJKw,256s,"2020-06-03 12:19",https://open.spotify.com/track/0526DaOuV7mRlPKxhMSJKw
"And Boundless","Do Make Say Think","Stubborn Persistent Illusions",CACQ21712005,spotify,00d44oqbN6XL8q1Y1rOh9x,433s,"2020-05-27 12:30",https://open.spotify.com/track/00d44oqbN6XL8q1Y1rOh9x
"Create Purpose","Meditation Atmospheres, Yoga Music, Yoga Music ASMR","1 Hour Of Calm Kundalini",GZFML1801031,spotify,05mFRW8qgy0otE9xmp6vbQ,136s,"2020-05-27 12:30",https://open.spotify.com/track/05mFRW8qgy0otE9xmp6vbQ
"Leg Over","Mr Eazi","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500352,spotify,0K3ESegCtpUnQ2XB2d3bHt,198s,"2020-05-27 12:30",https://open.spotify.com/track/0K3ESegCtpUnQ2XB2d3bHt
"Giving It All",Bondax,"Giving It All",GBARL1300415,spotify,0KL7GdKXJWK2jQJyreA5Un,192s,"2020-05-27 12:30",https://open.spotify.com/track/0KL7GdKXJWK2jQJyreA5Un
"5 Million Intro","Gucci Mane",Droptopwop,USAT21701495,spotify,0pAnXyMsHa21bYfxeyhWoF,244s,"2020-05-27 12:30",https://open.spotify.com/track/0pAnXyMsHa21bYfxeyhWoF
"We Ain't Feeling Time",FKJ,"French Kiwi Juice",FR10S1734391,spotify,0uPA6fX70cCdfG172jdcKO,243s,"2020-05-27 12:30",https://open.spotify.com/track/0uPA6fX70cCdfG172jdcKO
달리,"Hyolyn, GRAY",달리,KRNAR1806626,spotify,21jActlsyXzkKDkN3LK6G7,203s,"2020-05-27 12:30",https://open.spotify.com/track/21jActlsyXzkKDkN3LK6G7
"MIDDLE CHILD","J. Cole","MIDDLE CHILD",QMJMT1902056,spotify,2JvzF1RMd7lE3KmFlsyZD8,214s,"2020-05-27 12:30",https://open.spotify.com/track/2JvzF1RMd7lE3KmFlsyZD8
Echo,"Darius, Max Jury",Utopia,FR9W11718857,spotify,02c9f8zKTarwRO7DyIpZQM,234s,"2020-05-27 12:30",https://open.spotify.com/track/02c9f8zKTarwRO7DyIpZQM
Horripilation,"Do Make Say Think","Stubborn Persistent Illusions",CACQ21712002,spotify,0WwaEP6Qo4j31cuK2fxfLL,627s,"2020-05-27 12:30",https://open.spotify.com/track/0WwaEP6Qo4j31cuK2fxfLL
"Palabras de Mujer","Lila Downs","Salón Lágrimas y Deseo",MXF011700134,spotify,16paQ8IFly44yvObRmo7kb,234s,"2020-05-27 12:30",https://open.spotify.com/track/16paQ8IFly44yvObRmo7kb
"Don't Get Too High","Bryson Tiller","True to Self",USRC11700940,spotify,0OVhQZkNe7lh0fQeH96EFW,209s,"2020-05-27 12:30",https://open.spotify.com/track/0OVhQZkNe7lh0fQeH96EFW
"Don't Know Why",Slowdive,Slowdive,USJ5G1713203,spotify,0UjQAt7u0DvcU4dnbKtB9k,277s,"2020-05-27 12:30",https://open.spotify.com/track/0UjQAt7u0DvcU4dnbKtB9k
County,"Alex G",Rocket,GBCEL1700040,spotify,0boOQ81nFpxt2n7OCxXGcG,182s,"2020-05-27 12:30",https://open.spotify.com/track/0boOQ81nFpxt2n7OCxXGcG
"Let the Beat - Original Mix",Rudosa,"Oddyssey Vol 3",UKACT1980098,spotify,0jj2hYDNBWcMa0pGqPNyrT,444s,"2020-05-27 12:30",https://open.spotify.com/track/0jj2hYDNBWcMa0pGqPNyrT
"Popsicle (Interlude)","Jamila Woods",HEAVN,US38Y1731203,spotify,0wKLYLAopyVMRvWe9icF4e,38s,"2020-05-27 12:30",https://open.spotify.com/track/0wKLYLAopyVMRvWe9icF4e
"Hurt a Nigga Feelings","Gucci Mane",Droptopwop,USAT21701497,spotify,10pinuboeyV8mpGtS4ehGg,219s,"2020-05-27 12:30",https://open.spotify.com/track/10pinuboeyV8mpGtS4ehGg
"Lights On",H.E.R.,H.E.R.,USRC11700913,spotify,01ZqsXtHhRtO2Z2JrvkG1w,220s,"2020-05-27 12:30",https://open.spotify.com/track/01ZqsXtHhRtO2Z2JrvkG1w
Bound,"Do Make Say Think","Stubborn Persistent Illusions",CACQ21712004,spotify,06SjH78UQlDq4y9iiWoLp2,289s,"2020-05-27 12:30",https://open.spotify.com/track/06SjH78UQlDq4y9iiWoLp2
"Drew Barrymore",SZA,Ctrl,TCACW1767742,spotify,06u5LrUpbosQlQ1QJFhPpG,231s,"2020-05-27 12:30",https://open.spotify.com/track/06u5LrUpbosQlQ1QJFhPpG
"Sugar for the Pill",Slowdive,Slowdive,USJ5G1713204,spotify,0GN3fXUdsTHeUg50xfDS0V,271s,"2020-05-27 12:30",https://open.spotify.com/track/0GN3fXUdsTHeUg50xfDS0V
"Eye for a Eye (Your Beef Is Mines) (feat. Nas & Raekwon)","Mobb Deep, Nas, Raekwon","The Infamous",USRC19501712,spotify,0T2AYQdV9KRC8y8FC1jKq4,288s,"2020-05-27 12:30",https://open.spotify.com/track/0T2AYQdV9KRC8y8FC1jKq4
Damage,Future,HNDRXX,USSM11701721,spotify,0XarUcoGDMFuooo2tk70Yk,237s,"2020-05-27 12:30",https://open.spotify.com/track/0XarUcoGDMFuooo2tk70Yk
Motorcycle,"Colter Wall","Colter Wall",USG9K1700104,spotify,0YnbCBn2UdoM5Y1l6Am5EY,138s,"2020-05-27 12:30",https://open.spotify.com/track/0YnbCBn2UdoM5Y1l6Am5EY
Bobby,"Alex G",Rocket,GBCEL1700041,spotify,18N9hZG0MZryxpB4H36IyP,223s,"2020-05-27 12:30",https://open.spotify.com/track/18N9hZG0MZryxpB4H36IyP
"I'm the Mountain","Stoned Jesus","Seven Thunders Roar",FR6V81285251,spotify,1e1IiUItCGhp8LvU8aZ213,962s,"2020-05-27 12:30",https://open.spotify.com/track/1e1IiUItCGhp8LvU8aZ213
Witch,"Alex G",Rocket,GBCEL1700042,spotify,0CBT0eSGnfOJdtctUcY4Qx,160s,"2020-05-27 12:30",https://open.spotify.com/track/0CBT0eSGnfOJdtctUcY4Qx
Valley,"Perfume Genius","No Shape",USMTD1709226,spotify,0EScPNUSasv4VbXyLZKgSG,190s,"2020-05-27 12:30",https://open.spotify.com/track/0EScPNUSasv4VbXyLZKgSG
"Do U Love Me","Young Thug","Beautiful Thugger Girls",USAT21701726,spotify,0whCNZKidgBNhuPW41vYpg,210s,"2020-05-27 12:30",https://open.spotify.com/track/0whCNZKidgBNhuPW41vYpg
Horse,"Alex G",Rocket,GBCEL1700043,spotify,0BkVP1eODFI6L1oI5qBKit,124s,"2020-05-27 12:30",https://open.spotify.com/track/0BkVP1eODFI6L1oI5qBKit
Legend,G-Eazy,"The Beautiful & Damned",USRC11702910,spotify,0HXhk04CE4fE2Xr387TET3,205s,"2020-05-27 12:30",https://open.spotify.com/track/0HXhk04CE4fE2Xr387TET3
"Mask Off",Future,FUTURE,USSM11701444,spotify,0VgkVdmE4gld66l8iyGjgx,205s,"2020-05-27 12:30",https://open.spotify.com/track/0VgkVdmE4gld66l8iyGjgx
Brick,"Alex G",Rocket,GBCEL1700044,spotify,0XgwWW3JX3otV35ZiP71i6,132s,"2020-05-27 12:30",https://open.spotify.com/track/0XgwWW3JX3otV35ZiP71i6
"Temperature's Rising (feat. Crystal Johnson)","Mobb Deep, Crystal Johnson","The Infamous",USRC19501715,spotify,0Y1wsOHYGbNNNGeYjQJ8BL,300s,"2020-05-27 12:30",https://open.spotify.com/track/0Y1wsOHYGbNNNGeYjQJ8BL
"Die with a Smile",FKJ,"French Kiwi Juice",FR10S1734398,spotify,00xjXIoyDIQYSYve03VsXf,252s,"2020-05-27 12:30",https://open.spotify.com/track/00xjXIoyDIQYSYve03VsXf
"On Fire","Young Thug","Beautiful Thugger Girls",USAT21701723,spotify,07YlTLGFG2LsTkqGFwY5jC,240s,"2020-05-27 12:30",https://open.spotify.com/track/07YlTLGFG2LsTkqGFwY5jC
"Fresh Air",Future,HNDRXX,USSM11701725,spotify,0knX1FaKl445Hej9Tjj07N,271s,"2020-05-27 12:30",https://open.spotify.com/track/0knX1FaKl445Hej9Tjj07N
"Garden (Say It Like Dat)",SZA,Ctrl,USRC11701120,spotify,19woxaSpjOefa2JnAOoqW5,208s,"2020-05-27 12:30",https://open.spotify.com/track/19woxaSpjOefa2JnAOoqW5
Sportstar,"Alex G",Rocket,GBCEL1700045,spotify,1CRq2M7Tq4dl7Bwif65doB,231s,"2020-05-27 12:30",https://open.spotify.com/track/1CRq2M7Tq4dl7Bwif65doB
"Small Wishes","Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600142,spotify,02mlmIWiUxr2fAQQUE8Avw,186s,"2020-05-27 12:30",https://open.spotify.com/track/02mlmIWiUxr2fAQQUE8Avw
"Outta Time",Future,FUTURE,USSM11701446,spotify,0AkKwgg6rD4p7EpDlNpSz2,169s,"2020-05-27 12:30",https://open.spotify.com/track/0AkKwgg6rD4p7EpDlNpSz2
"Die 4 You","Perfume Genius","No Shape",USMTD1709230,spotify,0OjosFJrK4sNoLe9oURL36,213s,"2020-05-27 12:30",https://open.spotify.com/track/0OjosFJrK4sNoLe9oURL36
"Lying Together - Interlude",FKJ,"French Kiwi Juice",FR10S1734399,spotify,0l11X0LjNaMJnYahwcR7l1,89s,"2020-05-27 12:30",https://open.spotify.com/track/0l11X0LjNaMJnYahwcR7l1
Anything,SZA,Ctrl,USRC11701124,spotify,0336UwEBwBBao8uWCuugYr,149s,"2020-05-27 12:30",https://open.spotify.com/track/0336UwEBwBBao8uWCuugYr
Scrape,Future,FUTURE,USSM11701447,spotify,0d9CyCAtOL3Txly9Jo02ra,217s,"2020-05-27 12:30",https://open.spotify.com/track/0d9CyCAtOL3Txly9Jo02ra
"F.I.G.H.T. (with Eearz, Gucci Mane, YG, Trouble, Quavo & Juicy J)","Mike WiLL Made-It, Eearz, Gucci Mane, YG, Trouble, Quavo, Juicy J","Creed II: The Album",USUM71820109,spotify,16Of5hPEODN84py9a7lCUl,391s,"2020-05-27 12:30",https://open.spotify.com/track/16Of5hPEODN84py9a7lCUl
"Pretty Vacant","Sex Pistols","Never Mind The Bollocks, Here’s The Sex Pistols",GBUM71200593,spotify,21rz5LMBiIpQWRGQcb0xIg,198s,"2020-05-27 12:30",https://open.spotify.com/track/21rz5LMBiIpQWRGQcb0xIg
"Me or Us","Young Thug","Beautiful Thugger Girls",USAT21701727,spotify,0JaN65P0DapRjboDEv2g08,158s,"2020-05-27 12:30",https://open.spotify.com/track/0JaN65P0DapRjboDEv2g08
"Lost in the Moment","Darius, WAYNE SNOW",Utopia,FR96X1771849,spotify,01GHm5UtG2XN7ANzLcv5pU,264s,"2020-05-27 12:30",https://open.spotify.com/track/01GHm5UtG2XN7ANzLcv5pU
Clean,"Taylor Swift","1989 (Deluxe)",USCJY1431419,spotify,1NmVZsG18CzCAtw7rnV3yA,271s,"2020-05-27 12:30",https://open.spotify.com/track/1NmVZsG18CzCAtw7rnV3yA
"Peligrosa (feat. Mon Laferte)","Lila Downs, Mon Laferte","Salón Lágrimas y Deseo",MXF011700199,spotify,0MZuMKMjZUiDOWgZsM9img,241s,"2020-05-27 12:30",https://open.spotify.com/track/0MZuMKMjZUiDOWgZsM9img
"No Mind's Land",Riyoon,"No Mind's Land",DEY471983370,spotify,2NoF9qoy0XruXWcu0YFyKZ,446s,"2020-05-27 12:30",https://open.spotify.com/track/2NoF9qoy0XruXWcu0YFyKZ
"Old Town Road - Remix","Lil Nas X, Billy Ray Cyrus","7 EP",USSM11902498,spotify,2YpeDb67231RjR0MgVLzsG,157s,"2020-05-27 12:30",https://open.spotify.com/track/2YpeDb67231RjR0MgVLzsG
"HIGHEST IN THE ROOM","Travis Scott","HIGHEST IN THE ROOM",USSM11904276,spotify,3eekarcy7kvN4yt5ZFzltW,176s,"2020-05-27 12:30",https://open.spotify.com/track/3eekarcy7kvN4yt5ZFzltW
"You N' I",Rainlord.,"You N' I",QZB4J1845435,spotify,3yHcL5EdK0ehUToqq2iuTz,78s,"2020-05-27 12:30",https://open.spotify.com/track/3yHcL5EdK0ehUToqq2iuTz
"Last Breath",Future,"CREED: Original Motion Picture Soundtrack",USAT21503872,spotify,4Arjo1XR9qXsLstvU9fFV3,240s,"2020-05-27 12:30",https://open.spotify.com/track/4Arjo1XR9qXsLstvU9fFV3
Flux,"Ellie Goulding",Flux,GBUM71807638,spotify,4zb3kFL9fXrrfTwIY4CcDy,230s,"2020-05-27 12:30",https://open.spotify.com/track/4zb3kFL9fXrrfTwIY4CcDy
Adiemus,"Karl Jenkins, Mike Ratledge, Adiemus, Jody K. Jenkins, London Philharmonic Orchestra, Mary Carewe","Adiemus - Songs Of Sanctuary",GBAAA9500006,spotify,54CAG8n70kKVbFV6l1zF4G,237s,"2020-05-27 12:30",https://open.spotify.com/track/54CAG8n70kKVbFV6l1zF4G
"Dance Alone","8Kays, Tone Of Arc","Dance Alone",GBKQU1958582,spotify,5PmliygtnRNToBgbNfnF7f,355s,"2020-05-27 12:30",https://open.spotify.com/track/5PmliygtnRNToBgbNfnF7f
Pops,THEY.,Pops,USWB11801085,spotify,5qEzURrIp2mJbfgBXNnQeD,160s,"2020-05-27 12:30",https://open.spotify.com/track/5qEzURrIp2mJbfgBXNnQeD
"Sexual Distortion - Original Mix","Midas 104","Sexual Distortion",DESH41500148,spotify,5s3m9KAlPanBIj4fWvgxb6,385s,"2020-05-27 12:30",https://open.spotify.com/track/5s3m9KAlPanBIj4fWvgxb6
"Deliverance - Eagles & Butterflies Remix","RY X, Eagles & Butterflies","Deliverance (Eagles & Butterflies Remix)",GB5KW1600700,spotify,5veNspWZzjThZRPQ8XGJnV,570s,"2020-05-27 12:30",https://open.spotify.com/track/5veNspWZzjThZRPQ8XGJnV
"Phantom (Redux)",Shirt,"Phantom (Redux)",QMG5E1500001,spotify,6AS6xExH5qqqt6HMViLIdo,154s,"2020-05-27 12:30",https://open.spotify.com/track/6AS6xExH5qqqt6HMViLIdo
"Officially Missing You",Jayesslee,"Officially Missing You",TCABF1297271,spotify,6ISfsK0fMMSx6mQ8TbnKhM,223s,"2020-05-27 12:30",https://open.spotify.com/track/6ISfsK0fMMSx6mQ8TbnKhM
"Secret Place",CloZee,Harmony,USLZJ1705025,spotify,7nYSThKhGZuaOQ8zeKSm1X,267s,"2020-05-27 12:30",https://open.spotify.com/track/7nYSThKhGZuaOQ8zeKSm1X
"I Believe (FEMME Remix)","DeLaurentis, FEMME","Big Part Of A Big Sun Remixes",FRP621594980,spotify,3PUKD4Wo7LZ6lpOTF2a2Ec,215s,"2020-05-27 12:30",https://open.spotify.com/track/3PUKD4Wo7LZ6lpOTF2a2Ec
Landa,Joyhauser,"Elements EP",DEBG51800088,spotify,4BMCwBiTAtmoYc3PXe7QJQ,383s,"2020-05-27 12:30",https://open.spotify.com/track/4BMCwBiTAtmoYc3PXe7QJQ
"Stole the Show","Kygo, Parson James","Cloud Nine",SEBGA1500071,spotify,5masKPHeAOVNgxdLebIcK7,223s,"2020-05-27 12:30",https://open.spotify.com/track/5masKPHeAOVNgxdLebIcK7
"Hanging On","Active Child","You Are All I See",USVR91168102,spotify,6o4lFpp8OAFhBqGQbWyAob,321s,"2020-05-27 12:30",https://open.spotify.com/track/6o4lFpp8OAFhBqGQbWyAob
Supastars,Migos,"Culture II",USUM71800438,spotify,7yt6eiZQCkVFEzwGp4Pbor,293s,"2020-05-27 12:30",https://open.spotify.com/track/7yt6eiZQCkVFEzwGp4Pbor
Limule,"Arnaud Le Texier","Grunge EP",GBBVL1905633,spotify,4edOrR0tqb1ZzCZlof6UOX,314s,"2020-05-27 12:30",https://open.spotify.com/track/4edOrR0tqb1ZzCZlof6UOX
"Just Like Love (Jam City Remix)","Perfume Genius, Jam City",Reshaped,USMTD1811621,spotify,4h8TzshCRWhcTQd582ghSo,208s,"2020-05-27 12:30",https://open.spotify.com/track/4h8TzshCRWhcTQd582ghSo
"Buried Alive","Avenged Sevenfold",Nightmare,USWB11001434,spotify,4veeNpXDK1YRHMTJ1Cppsg,404s,"2020-05-27 12:30",https://open.spotify.com/track/4veeNpXDK1YRHMTJ1Cppsg
"Someone You Loved","Lewis Capaldi","Divinely Uninspired To A Hellish Extent",DEUM71807062,spotify,7qEHsqek33rTcFNT9PFqLf,182s,"2020-05-27 12:30",https://open.spotify.com/track/7qEHsqek33rTcFNT9PFqLf
"still feel.",half•alive,"Now, Not Yet",GBKPL1814938,spotify,48XkVAagIoQHCsOlJtXUd5,248s,"2020-05-27 12:30",https://open.spotify.com/track/48XkVAagIoQHCsOlJtXUd5
"Shea Butter Baby (with J. Cole)","Ari Lennox, J. Cole","Shea Butter Baby",USUM71820049,spotify,5BOBHIBuzvQuIYL1E1nDzl,212s,"2020-05-27 12:30",https://open.spotify.com/track/5BOBHIBuzvQuIYL1E1nDzl
"Du hast",Rammstein,Sehnsucht,DED579704010,spotify,5awDvzxWfd53SSrsRZ8pXO,234s,"2020-05-27 12:30",https://open.spotify.com/track/5awDvzxWfd53SSrsRZ8pXO
